"subject","predicate","object"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Origan (entreprise)"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Origan est un constructeur de motocyclette français. Les premières moto Origan sont sorties de l'atelier Guiller fin 1927,les dernières en mai ou juin 1954. La société est dissoute dans Guiller S.A.. 
* Portail de la moto"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Origan"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107445"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2710264
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",182571109
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiller"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Origan_(entreprise)?oldid=182571109&ns=0"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Origan_(entreprise)"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/abstract","Origan est un constructeur de motocyclette français. Les premières moto Origan sont sorties de l'atelier Guiller fin 1927,les dernières en mai ou juin 1954. La société est dissoute dans Guiller S.A.. 
* Portail de la moto"
"http://fr.dbpedia.org/resource/Origan_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
