"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boivin"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2000/01/rdf-schema#label","فيليب بويفن"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Boivin est un compositeur français contemporain, né en 1954 à Metz."
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7691_7633"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44566606"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117688304/id"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_بويفن"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1gc3"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/353627"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812622r#about"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95030994"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Boivin"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_بويفن"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379380"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageID",5698604
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageRevisionID",185083905
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Provence_Aix-Marseille_I"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique_classique"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bernaud"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Deutsch"
