"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#label","Steve Toltz"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#label","スティーヴ・トルツ"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#comment","Steve Toltz, né à Sydney en 1972, est un romancier australien."
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10775134"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0084216"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/837804"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000384117"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_9710"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Steve_Toltz"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=137308259"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استیو_تولتز"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Toltz"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/109904"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیو_تولتز"
"http://fr.dbpedia.org/resource/Steve_Toltz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjc_l"
