"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bonne-Espérance"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bonne-Espérance (bière)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","La Bonne-Espérance est une bière belge d'abbaye. Elle tire son nom de l'abbaye de Bonne-Espérance en Belgique. Jusqu'en décembre 2014, cette bière était fabriquée par la brasserie Lefebvre, à Quenast. Depuis janvier 2015, la Bonne-Espérance est un produit de la brasserie La Binchoise. Ces bières portent aujourd'hui le logo des bières belges d'abbaye reconnues."
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006077"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абеи_дьо_Бон_Есперанс_(бира)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abbaye_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bj7"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://dbpedia.org/ontology/wikiPageID",952801
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",117760226
"http://fr.dbpedia.org/resource/Abbaye_de_Bonne-Espérance_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_La_Binchoise"
