"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","Bauchlandung"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","Buklandning"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","Atterrissage train rentré"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","Belly landing"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","Belly landing"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#label","الهبوط على بطن الطائرة"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#comment","Un atterrissage train rentré est un atterrissage sur le ventre d'un aéronef dont le train d'atterrissage rétractable n'a pas été déployé. L'atterrissage train rentré peut se produire lorsque le pilote a oublié de sortir le train. Un tel oubli est devenu rare, parce que les procédures prévoient une ou plusieurs vérifications (voyants train sorti, signal sonore, annonce radio ou vérification croisée par l'autre pilote. De plus, sur la plupart des avions, des alarmes se déclenchent lorsque l'avion est sur le point d'atterrir sans que le train soit entièrement sorti et verrouillé, laissant la possibilité au pilote d'interrompre l'atterrissage et de remettre les gaz."
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/buklanding"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aterrizaje_de_panza"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w0r6"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bauchlandung"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belly_landing"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buklanding"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/機腹著陸"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胴体着陸"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02015699n"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783860"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belly_landing"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buklandning"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendaratan_perut"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Buklanding"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرود_بدون_چرخ"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهبوط_على_بطن_الطائرة"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageID",4957962
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageRevisionID",171372360
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remise_de_gaz"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilotage_des_aéronefs"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thunderbolt_II_080325.jpg"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-106_unmanned_landing.jpg"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage_d'urgence"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_décollage_et_d'atterrissage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_décollage_et_d'atterrissage"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilotage_des_aéronefs"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atterrissage_train_rentré?oldid=171372360&ns=0"
"http://fr.dbpedia.org/resource/Atterrissage_train_rentré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderbolt_II_080325.jpg"
