"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Subdivision au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Subdiveesions_o_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Subdivisions_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subdivisões_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Subdivisións_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סנגל:_חלוקה_מנהלית"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_subdibisyon_sa_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975896"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_del_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セネガルの地方行政区分"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адміністративний_поділ_Сенегалу"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقسيمات_السنغال"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Административно_деление_на_Сенегал"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Administrativna_podjela_Senegala"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembagian_administratif_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Административна_поделба_на_Сенегал"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیربخش‌های_سنگال"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگال_کی_ذیلی_تقسیم"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestuurlijke_indeling_van_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞内加尔行政区划"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subdivisions_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սենեգալի_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세네갈의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Административное_деление_Сенегала"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",761003
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",178356468
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Subdivisions_du_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://www.w3.org/2004/02/skos/core#prefLabel","Subdivision au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
