"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2000/01/rdf-schema#label","Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2000/01/rdf-schema#label","Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2000/01/rdf-schema#comment","Mehmana (en arménien Մեհմանա, en grec Μεχμανά, en azéri Mehmana) est une communauté rurale de la région de Martakert, au Haut-Karabagh. Elle compte 27 habitants en 2005. Les Grecs pontiques constituent la population principale du village."
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهمانه"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეჰმანა"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мегмана"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ggg0t"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660490"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/585545/"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեհմանա"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مهمانه"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МехӀмана"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мехмана"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мехмана"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Меһмана"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεχμανά"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageID",5363580
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageRevisionID",94708473
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Martakert"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martakert_(région)"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiques"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mehmana","http://dbpedia.org/ontology/wikiPageLength",1633
"http://fr.dbpedia.org/resource/Mehmana","http://www.georss.org/georss/point","40.14805557 46.67305557"
"http://fr.dbpedia.org/resource/Mehmana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Martakert"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Martakert"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mehmana?oldid=94708473&ns=0"
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1481
"http://fr.dbpedia.org/resource/Mehmana","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.6731
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/latitude",40.1481
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/longitude",46.6731
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/nom","Mehmana"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/population",27
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Martakert_(région)"
"http://fr.dbpedia.org/resource/Mehmana","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Mehmana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mehmana"
