"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage du Haut-Poirier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Haut-Poirier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage du Haut-Poirier est un ouvrage fortifié de la ligne Maginot, situé sur la commune d'Achen, dans le département de la Moselle. C'est un petit ouvrage d'infanterie, comptant quatre blocs. Construit à partir de 1934, il a été abimé par les combats de juin 1940."
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_du_Haut-Poirier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_du_Haut-Poirier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358774"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m701c"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Haut-Poirier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://dbpedia.org/ontology/wikiPageID",2106655
"http://fr.dbpedia.org/resource/Ouvrage_du_Haut-Poirier","http://dbpedia.org/ontology/wikiPageRevisionID",175753983
