"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Cœur d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Cœur d'Espagne Pour plus de détails, voir et Cœur d'Espagne (titre original anglais : Heart of Spain) est un film documentaire canado-américain écrit et réalisé par Herbert Kline, sorti en 1937 et dont le sujet est la guerre civile espagnole des années 1930."
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107301738"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageID",14203145
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",183985630
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geza_Karpathi"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Hurwitz"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_North"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazen_Sise"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Bethune"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Korvin"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Kline"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Maddow"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Strand"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937__au_cinéma"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1937"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://letterboxd.com/film/heart-of-spain/details/"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://leohurwitz.com/movie/heart-of-spain/"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://parcours.cinearchives.org/Les-films-COEUR-D-ESPAGNE-731-48-0-1.html%3F"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/elements/1.1/title","Cœur d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1937"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://xmlns.com/foaf/0.1/name","Cœur d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_titre"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cœur_d'Espagne?oldid=183985630&ns=0"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hazen_Sise"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Norman_Bethune"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/annéeDeSortie",1937
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/fr","Hazen Sise"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/genre","documentaire"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/id",162986
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Herbert_Kline"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Charles_Korvin"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ben_Maddow"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Herbert_Kline"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/texte","Hazen Sise"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/titre","Cœur d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/titre","Heart of Spain"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://fr.dbpedia.org/property/trad","Hazen Sise"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cœur_d'Espagne"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/titleLanguage","fr"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/abstract","Cœur d'Espagne Pour plus de détails, voir et Cœur d'Espagne (titre original anglais : Heart of Spain) est un film documentaire canado-américain écrit et réalisé par Herbert Kline, sorti en 1937 et dont le sujet est la guerre civile espagnole des années 1930."
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœur_d'Espagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
