"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2000/01/rdf-schema#label","Boscodon"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2000/01/rdf-schema#comment","Forêt de Boscodon(
Pour les articles homonymes, voir Boscodon (homonymie). ) Le site de Boscodon est un espace naturel situé au sud-ouest du massif du Parpaillon, dans les Alpes françaises, sur la commune de Crots (Hautes-Alpes)."
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boscodon"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911447"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boscodon"
"http://fr.dbpedia.org/resource/Boscodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldhc"
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageID",2911974
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageRevisionID",186784008
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_fluviale"
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savines-le-Lac"
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/605"
"http://fr.dbpedia.org/resource/Boscodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
