"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#label","Tipus espectral"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#label","Спектральные классы звёзд"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#label","Tipo espectral"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#label","Type spectral"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, les étoiles présentent quatre caractéristiques principales : température de couleur, gravité de surface, masse et luminosité. Ces caractéristiques ne sont ni indépendantes les unes des autres ni directement mesurables. Cependant, elles permettent d'associer un type spectral à chaque étoile."
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spectral_types"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0213902.xml"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/spectral-type"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/stellar-classification"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stellar-classification"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спектрален_клас_на_звездите"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spektralni_razred"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4127827-6"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спектрална_класа"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φασματικοί_τύποι_αστέρων"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57231"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spectraalklasse"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spektra_klase"
"http://fr.dbpedia.org/resource/Type_spectral","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Classis_spectralis"
