"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2000/01/rdf-schema#label","Shaheed Minar"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2000/01/rdf-schema#label","Shaheed Minar"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2000/01/rdf-schema#label","Shaheed Minar"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শহীদ_মিনার_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaheed_Minar"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaheed_Minar"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7461695"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageID",9553781
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageRevisionID",166253307
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaheed_Minar_(Dhaka)"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaheed_Minar_(Calcutta)"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shaheed_Minar_(Dhaka)"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shaheed_Minar_(Calcutta)"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://dbpedia.org/ontology/wikiPageLength",537
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaheed_Minar?oldid=166253307&ns=0"
"http://fr.dbpedia.org/resource/Shaheed_Minar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaheed_Minar"
