"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2000/01/rdf-schema#label","Force India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9162225"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فورس_ایندیا"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://dbpedia.org/ontology/wikiPageID",4869513
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://dbpedia.org/ontology/wikiPageRevisionID",123435039
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Force_India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2004/02/skos/core#prefLabel","Force India"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Force_India?oldid=123435039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Force_India","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1"
