"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Keep the Faith (chanson de Michael Jackson)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#comment","Keep the Faith est une chanson de Michael Jackson qui apparaît en douzième piste de l'album Dangerous. Elle a été écrite et composée par Siedah Garrett."
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/155225"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Keep_the_Faith"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_jsvp2"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a06a9676-a95d-4e72-8b12-974f3ea1dae1"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194636"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageID",4034490
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageRevisionID",186423437
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1991"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Swedien"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siedah_Garrett"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_(album)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andraé_Crouch"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_in_the_Mirror"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/wikiPageLength",3608
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1991"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://xmlns.com/foaf/0.1/name","Keep the Faith"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keep_the_Faith_(chanson_de_Michael_Jackson)?oldid=186423437&ns=0"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Siedah_Garrett"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Siedah_Garrett"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/durée","357.0"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/enregistré",1991
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/pistePrécédente",""
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/pisteSuivante",""
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Bruce_Swedien"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/sorti",1991-11-26
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/sorti",""
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://fr.dbpedia.org/property/titre","Keep the Faith"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keep_the_Faith_(chanson_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/releaseDate",1991-11-26
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/runtime",357.0
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/abstract","Keep the Faith est une chanson de Michael Jackson qui apparaît en douzième piste de l'album Dangerous. Elle a été écrite et composée par Siedah Garrett."
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Siedah_Garrett"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Glen_Ballard"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Bruce_Swedien"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Keep_the_Faith_(chanson_de_Michael_Jackson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Siedah_Garrett"
