"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Loi 78 (Québec)"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","La Loi permettant aux étudiants de recevoir l’enseignement dispensé par les établissements de niveau postsecondaire qu'ils fréquentent, ou loi 12 (issue du projet de loi 78 et communément appelée la loi 78) est une loi spéciale québécoise, présentée le 17 mai 2012 par le gouvernement Charest et adoptée le 18 mai 2012 à 68 voix contre 48 après environ 20 heures consécutives de débats en séance extraordinaire à l'Assemblée nationale du Québec. La loi est votée lors de la 14e semaine de la grève étudiante québécoise de 2012 et vise, en premier lieu, à y mettre fin."
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casseroles_protests_against_Bill_78_in_Montreal_(2012)"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_78"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310727"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casseroles_protests_against_Bill_78_in_Montreal_(2012)"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwvsxv"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://dbpedia.org/ontology/wikiPageID",6305809
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",189704462
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dutil"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Loi_78_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manif_casseroles_Qc_26052012-1.jpg"
