"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","XIX. Armeekorps (Wehrmacht)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","19e corps d'armée (Allemagne)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","XIX Army Corps"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","XIX. Armeekorps"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le 19e corps d'armée (allemand : XIX. Armeekorps) est un corps d'armée de l'armée de terre allemande au début de la Seconde Guerre mondiale. Formé en juillet 1939, commandé par Heinz Guderian le corps combat lors de l'invasion de la Pologne puis pendant la campagne de l'Ouest où il réalise la percée décisive de Sedan après la traversée des Ardennes et coupe les armées alliés en deux en atteignant la mer le 20 mai 1940. Renforcé par un autre corps après être retiré de la bataille de Dunkerque en vue de la suite des opérations, il est renommé groupement Guderian (allemand : Gruppe Guderian) le 1er juin et participe alors à la percée de la ligne Weygand, atteint la frontière suisse contribuant ainsi à l'encerclement des forces de la ligne Maginot. Le 16 novembre 1940, l'unité est rebaptisée P"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_۱۹_(ورماخت)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XIX._Armeekorps_(Wehrmacht)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيلق_التاسع_عشر_(الفيرماخت)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XIX_Army_Corps"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/19-й_армейский_корпус_(вермахт)"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125601569"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y55w_"
"http://fr.dbpedia.org/resource/19e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669729"
