"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Dos du cheval"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Back (horse)"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Le dos du cheval est une partie de la morphologie chevaline, qui commence au niveau du garrot, là où se termine l'encolure, et s'étend jusqu'aux premières vertèbres lombaires, là où commence la croupe. La colonne vertébrale soutient l'ensemble. Dans la mesure où il reçoit la selle et supporte le poids du cavalier, la morphologie du dos est d'une importance cruciale chez tout cheval destiné à l'équitation, déterminant la capacité de portage de l'animal. Il existe de nombreux exercices destinés à le muscler."
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Backs_of_horses"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vn15_"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_(horse)"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037298"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صهوة_(حصان)"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Backs_of_horses"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belakang_kuda"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageID",4008666
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",188157692
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BackShort.jpg"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kreisbogen-korrekt.jpg"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_du_cheval"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Dos_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_lombaire"
