"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2000/01/rdf-schema#label","Palais Brühl-Marcolini"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Brühl-Marcolini est un édifice de Friedrichstadt qui fait aujourd'hui partie de la municipalité de Dresde sur la rive gauche de l'Elbe. Il est construit par (de) en 1719 pour la princesse de Teschen, maîtresse d'Auguste le Fort. Il ne doit pas être confondu avec l'ancien palais Brühl de Dresde, aujourd'hui disparu."
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Brühl-Marcolini"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_Brühl-Marcolini"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119192"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p5x5c"
"http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Brühl-Marcolini"
