"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#label","Suicide Is Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#comment","Suicide Is Painless est la chanson thème du film américain M*A*S*H (1970) et, dans une version instrumentale, de la série télévisée M*A*S*H (1972–1983). La musique a été composée par Johnny Mandel. Les paroles utilisées dans le film ont été écrites par Mike Altman, le fils de 14 ans du réalisateur du film M*A*S*H Robert Altman."
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/suicide-is-painless-lyrics-mash.html"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ODV6mxVVRZk"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suicide_Is_Painless"
"http://fr.dbpedia.org/resource/Suicide_Is_Painless","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suicide_Is_Painless"
