"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Heureux qui comme Ulysse (chanson)"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Heureux qui comme Ulysse (a fait un beau voyage) est une chanson chantée par Georges Brassens, musique de Georges Delerue, paroles de Henri Colpi en décembre 1969 et sortie en 1970. Elle est une des chansons qui sert de bande originale du film éponyme réalisé par Henri Colpi."
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Heureux_qui,_comme_Ulysse,_a_fait_un_beau_voyage"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp8psl"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034982"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageID",7282820
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",185254811
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(film)"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Colpi"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Regrets"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Heureux_qui_comme_Ulysse_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
