"subject","predicate","object"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#label","King's Royal Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#label","King's Royal Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 4 décembre 1992, le régiment de cavalerie The King’s Royal Hussars appartement au Royal Armoured Corps."
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King's_Royal_Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kingsroyalhussars/"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國王皇家驃騎兵團"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/King’s_Royal_Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King's_Royal_Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwsariaid_Brenhinol_y_Brenin"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/King's_Royal_Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רגימנט_ההוסרים_המלכותי_של_המלך"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196985"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00598163n"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국왕왕립검기병대"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King's_Royal_Hussars"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y_rg"
"http://fr.dbpedia.org/resource/King's_Royal_Hussars","http://dbpedia.org/ontology/wikiPageID",2390040
