"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award de la meilleure actrice dans un second rôle"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406448"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageID",13395004
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageRevisionID",171697592
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#prefLabel","Saturn Award de la meilleure actrice dans un second rôle"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle?oldid=171697592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1976"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Catégorie:Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Saturn_Award"
