"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2000/01/rdf-schema#label","De grammaticis et rhetoribus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2000/01/rdf-schema#comment","Le De grammaticis et rhetoribus (Sur les grammairiens et les rhéteurs) est un opuscule de l'historien romain Suétone. Il faisait partie d'un ensemble plus vaste (De viris illustribus), dont l'essentiel est perdu. L'ouvrage sur les grammairiens et les rhéteurs a été conservé, à l'exception de la fin. Il contient les biographies d'une vingtaine de grammairiens, mais ne s'intéresse pas à leurs théories grammaticales ni au contenu de leurs enseignements."
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35638391"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyt_q0"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190502745"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1975159474221327662018"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083942297/id"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123566394#about"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86820048"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56043024"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032559852/id"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183119575"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4311405-2"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageID",11925585
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageRevisionID",182618238
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerius_Caton"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Pomponius_Marcellus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateius_Praetextatus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie_antique"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Antonius_Gnipho"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaticus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Caecilius_Epirota"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aelius_Lanuvinus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio_Bracciolini"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Crassicius_Pansa"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_IIe_siècle"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Orbilius_Pupillus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remmius_Palæmon"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Niccoli"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Pompilius_Andronicus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_Népos"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Albucius_Silus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Beccadelli"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérius_Probus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salluste"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Cizek"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratès_de_Mallos"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribonius_Aphrodisius"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Hersfeld"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staberius_Eros"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelius_Opillus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_des_universités_de_France"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque_l'Ancien"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrius_Flaccus"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_terminologique"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevius_Nicanor"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/suetone/grammairiens.htm"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/hel_0750-8069_1998_num_20_2_2714"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://dbpedia.org/ontology/wikiPageLength",6001
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographie_antique"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_IIe_siècle"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_grammaticis_et_rhetoribus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
