"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2000/01/rdf-schema#label","Réserve forestière de Diécké"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2000/01/rdf-schema#label","Reserva Florestal Diécké"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2000/01/rdf-schema#comment","La réserve forestière de Diécké est une zone protégée de la en république de Guinée. Il est situé à 150 km à l'ouest de Bossou ."
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/29484"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10359717"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228xf0c"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reserva_Florestal_Diécké"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageID",14137040
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageRevisionID",183003519
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Diécké"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yomou"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Guinée"
"http://fr.dbpedia.org/resource/Réserve_forestière_de_Diécké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djécké"
