"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#label","Galtzagorriak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#label","Galtzagorriak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#label","Galtxagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#label","Galtzagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#label","Galtzagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2000/01/rdf-schema#comment","Galtzagorri signifie littéralement « celui aux pantalons rouges » est le diable, un démon de la mythologie basque au Guipuscoa, au labourd et en Basse-Navarre. C'est l'un des noms par lesquels on désigne les génies familiers comme les Mamur et les Patuek. Aidetikako (Sare); Aiharra, Haio (Labourd); Beste Mutilak (Gernika), Patuek (Muxika)."
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galtzagorriak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbp1"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094873"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galtzagorriak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galtzagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galtzagorriak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galtzagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galtzagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageID",1831425
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageRevisionID",159686855
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patuek"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_de_la_mythologie_basque"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leprechaun"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluricaune"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezizen"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sare"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muxika"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Navarre"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_(mythologie_basque)"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fir_Darrig"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prakagorri"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamur"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_basque"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iratxo"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourd"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jentilak"
"http://fr.dbpedia.org/resource/Galtxagorri","http://dbpedia.org/ontology/wikiPageLength",1184
"http://fr.dbpedia.org/resource/Galtxagorri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Galtxagorri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_de_la_mythologie_basque"
"http://fr.dbpedia.org/resource/Galtxagorri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Galtxagorri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
