"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","ア・カペラ"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","А капелла"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","أكابيلا"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","А капела"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A capella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#label","A cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#comment","A cappella (prononcé en français : [a kapɛla], prononcé : [a kapˈpɛlla] en italien) est une locution utilisée en musique vocale indiquant qu'un chant ou une partie d'un chant, à une ou plusieurs voix, est exécuté sans accompagnement instrumental."
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43425"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19665218"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074063.xml"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/659959"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/A-Cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_cappella_music"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/a-cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/a-capella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/a-cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無伴奏合唱"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ア・カペラ"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tchantaedje_emey_tchapele"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_cappella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/A_cappella"
