"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#label","(12086) Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#label","12086 Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#label","12086 Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#label","(12086) Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#comment","(12086) Joshualevine est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012086"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12086_چوشواليڤينى_(كويكب)"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12086)_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y55fx"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۲۰۸۶"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12086_Джошуалевін"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12086)_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12086_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(12086)_Joshualevine"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095393"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageID",9529119
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageRevisionID",151011956
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socorro_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12086)_Joshualevine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
