"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2000/01/rdf-schema#label","Maison de Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937146"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://dbpedia.org/ontology/wikiPageID",2038173
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://dbpedia.org/ontology/wikiPageRevisionID",168852856
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Montdidier?oldid=168852856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Champagne"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Picardie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Picardie"
