"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2000/01/rdf-schema#label","フラージャコー"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2000/01/rdf-schema#label","Furrer-Jacot"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2000/01/rdf-schema#comment","Furrer-Jacot est une entreprise suisse de joaillerie et orfèvrerie, spécialisée dans les alliances/anneaux de mariage. Son siège est à Schaffhouse."
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furrer_Jacot"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Furrer_Jacot"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11333749"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6cgm"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラージャコー"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/992159234563103371986"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageID",12667663
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageRevisionID",186398867
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bague_symbolique"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'orfèvrerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_joaillerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Schaffhouse"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaffhouse"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1858"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(bijou)"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_liée_au_mariage"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.furrer-jacot.com"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://dbpedia.org/ontology/wikiPageLength",5656
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1858"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'orfèvrerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_liée_au_mariage"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bague_symbolique"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Schaffhouse"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_joaillerie"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://xmlns.com/foaf/0.1/name","Furrer-Jacot"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Furrer-Jacot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
