"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Voltaire (Issy-les-Moulineaux)"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Voltaire est un axe important d'Issy-les-Moulineaux. Il suit le tracé de la route départementale 50, qui est l'axe historique Clamart/Vanves/Boulogne."
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Voltaire_(Issy-les-Moulineaux)"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11llvm86xg"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Voltaire_(Issy-les-Moulineaux)"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104524914"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageID",13832293
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageRevisionID",190916451
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Michelet_(Vanves)"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clamart"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Corentin-Celton"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_-_Issy-les-Moulineaux_-_Boulevard_Voltaire_et_ancienne_Mairie_-_9FI-ISM_15.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Paul-Vaillant-Couturier"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Celton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_nommé_d'après_Voltaire"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Lycée"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_21_boulevard_Voltaire_Issy_Moulineaux_1.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Issy"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://dbpedia.org/ontology/wikiPageLength",4335
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_nommé_d'après_Voltaire"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numero"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boulevard_Voltaire_(Issy-les-Moulineaux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
