"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2000/01/rdf-schema#label","Cantó de La Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de La Haye-Pesnel est une ancienne division administrative française, située dans le département de la Manche et la région Basse-Normandie."
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5017"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725623"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353d5l"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Haye-Pesnel_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_La_Haye-Pesnel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageID",192105
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageRevisionID",188013043
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Avranches_-_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Drey"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subligny_(Manche)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villedieu-les-Poêles-Rouffigny"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bréhal"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapCanton2012-5017-LaHayePesnel.jpg"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilly"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Luot"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beslière"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_La_Haye-Pesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ursin"
