"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2000/01/rdf-schema#label","Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2000/01/rdf-schema#label","Голобрдже"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2000/01/rdf-schema#comment","Golobrđe (en serbe cyrillique : Голобрђе) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bileća et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 29 habitants."
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9vls"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Голобрђе_(Билећа)"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голобрдже"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Golobrđe_(Bileća)"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035959"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageID",4248244
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageRevisionID",172983814
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bileća"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bileća"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Golobrđe","http://dbpedia.org/ontology/wikiPageLength",3457
"http://fr.dbpedia.org/resource/Golobrđe","http://www.georss.org/georss/point","42.9864 18.4789"
"http://fr.dbpedia.org/resource/Golobrđe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bileća"
"http://fr.dbpedia.org/resource/Golobrđe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Golobrđe","http://xmlns.com/foaf/0.1/name","Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golobrđe?oldid=172983814&ns=0"
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9864
"http://fr.dbpedia.org/resource/Golobrđe","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4789
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bileća"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/latitude",42.9864
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/longitude",18.4789
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nom","Golobrđe"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/population",29
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/altitude",1026
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/s01v",90
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/s01v",86
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/s01v",72
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/s01v",69
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/s01v",29
"http://fr.dbpedia.org/resource/Golobrđe","http://fr.dbpedia.org/property/yMax",100
"http://fr.dbpedia.org/resource/Golobrđe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golobrđe"
