"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Estambul 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Cup 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Istanbul (WTA 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","Кубок Стамбула по теннису 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Cup 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#label","TEB BNP Paribas İstanbul Cup 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition féminine 2018 du tournoi de tennis d'Istanbul se déroule du 23 au 29 avril, sur terre battue en extérieur. Elle appartient à la catégorie International. Pauline Parmentier remporte l'épreuve en simple, Liang Chen et Zhang Shuai celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_İstanbul_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_İstanbul_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Стамбула_по_теннису_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Estambul_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5jstb_y"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TEB_BNP_Paribas_İstanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Istanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Istanboel_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TEB_BNP_Paribas_İstanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51930266"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/İstanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Istanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/İstanbul_Cup_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://dbpedia.org/ontology/wikiPageID",11585485
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",170563718
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Istanbul_(WTA_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natela_Dzalamidze"
