"subject","predicate","object"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/2000/01/rdf-schema#label","3×3 Eyes: Seima Kōrin-den"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/2000/01/rdf-schema#comment","3×3 Eyes: Seima Kōrin-den (サザンアイズ聖魔降臨伝) est un jeu vidéo sorti en 1992 sur Super Famicom. Il s'agit du tout premier jeu 3×3 Eyes à être réalisé. C'est un jeu vidéo de rôle avec la traditionnelle vue de dessus et les personnages en SD, avec quelques scènes animées. Le scénario est assez similaire au sixième volume du manga."
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816655"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7vf2p"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageID",947309
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageRevisionID",177266449
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutaka"
"http://fr.dbpedia.org/resource/3×3_Eyes:_Seima_Kōrin-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
