"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#label","A Vida da Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#label","A Vida da Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#label","A Vida da Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#comment","A Vida da Gente est une telenovela brésilienne diffusée du 26 septembre 2011 au 2 mars 2012 sur Rede Globo. En France, A Vida da Gente (« Notre vie ») est diffusée sur Outre-Mer 1re sous le nom de Une vie volée du 28 juillet 2014 au 31 octobre 2014, sur France Ô en 2015 et sur IDF1 en 2017. Une vie volée est disponible sur M6 en intégralité via la plateforme 6play depuis le 4 octobre 2018."
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2086964"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=145421"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/636239/"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/353446"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0sbgl"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_élet_megy_tovább_(televíziós_sorozat,_2011)"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진실한_사랑"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_sigue"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärlek_och_svek"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живот_тече_даље_(ТВ_серија)"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_vida_da_gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A_Vida_da_Gente"
"http://fr.dbpedia.org/resource/A_Vida_da_Gente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282356"
