"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Waterstofbrug"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Hidrogeno lotura"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Ligam idrogèn"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Liaison hydrogène"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Enlace de hidrógeno"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Waterstofbinding"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#label","Wasserstoffbrückenbindung"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#comment","La liaison hydrogène ou pont hydrogène est une force intermoléculaire ou intramoléculaire impliquant un atome d'hydrogène et un atome électronégatif comme l'oxygène, l'azote et le fluor. L'intensité d'une liaison hydrogène est intermédiaire entre celle d'une liaison covalente et celle des forces de van der Waals (en général les liaisons hydrogènes sont plus fortes que les interactions de van der Waals). Lorsqu'une liaison hydrogène s'établit, les deux hétéroatomes se trouvent à une distance d'environ 0,25 nm."
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hydrogen-Bonds"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hydrogen-bonding"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydrogen_bonding"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5583"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1922247"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hydrogen-bonds"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/liaisons-chimiques-liaison-hydrogene"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydrogen_bonding"
"http://fr.dbpedia.org/resource/Liaison_hydrogène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hydrogenbinding"
