"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na letnich igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Radsport bei den Olympischen Spielen"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","ركوب الدراجات في الألعاب الأولمبية الصيفية"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Cykling vid olympiska sommarspelen"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclisme est présent aux Jeux olympiques d'été depuis leur première édition en 1896 à Athènes. Lors de cette édition, 6 titres ont été décernés : 5 en cyclisme sur piste (vitesse, kilomètre, 100 km, 10 km et 12 heures) et 1 en cyclisme sur route : la course en ligne. Aux Jeux olympiques d'été de 1984, les femmes participent pour la première fois aux épreuves de cyclisme sur route. La première championne olympique de l'histoire du cyclisme est l'Américaine Connie Carpenter. L'américaine est de retour en 2020, avec pour la première fois une épreuve féminine."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_at_the_Olympics"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوچرخه‌سواری_در_بازی‌های_المپیک_تابستانی"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велосипедизам_на_Летните_олимписки_игри"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dviračių_sportas_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hurdfytse_op_de_Olympyske_Simmerspullen"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciclisme_als_Jocs_Olímpics"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏季奥林匹克运动会自行车比赛"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciclism_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Biciklizam_na_Olimpijskim_igrama"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бициклизам_на_Летњим_олимпијским_играма"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ركوب_الدراجات_في_الألعاب_الأولمبية_الصيفية"
