"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/2000/01/rdf-schema#label","Président d'une association"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002486"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Asociaciones"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://dbpedia.org/ontology/wikiPageID",1123363
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://dbpedia.org/ontology/wikiPageRevisionID",162191392
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/2004/02/skos/core#prefLabel","Président d'une association"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_d'une_association?oldid=162191392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
