"subject","predicate","object"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/2000/01/rdf-schema#label","Per Malling"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/2000/01/rdf-schema#comment","Per Malling est un ancien pilote de rallyes norvégien."
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375067"
"http://fr.dbpedia.org/resource/Per_Malling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w0d"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageID",5693460
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageRevisionID",183907768
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_norvégien"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_Dyna_Z"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Per_Malling","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Per_Malling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Per_Malling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_norvégien"
"http://fr.dbpedia.org/resource/Per_Malling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Per_Malling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
