"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Вануату (1995)"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives vanuataises de 1995"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 Vanuatuan general election"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives eurent lieu au Vanuatu le 30 novembre 1995. Le nombre de sièges au Parlement (monocaméral) avait été accru, passant de quarante-six à cinquante. Il y eut cent-soixante-et-onze candidats."
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Вануату_(1995)"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587144"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_Vanuatuan_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n1q_"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageID",4990996
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",172880435
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Kalpokas"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanua'aku_Pati"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Vanuatu"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_mélanésien"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_partis_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vohor"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1995"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lini"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_unifié"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fraternel_mélanésien"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Tan"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1995"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagriamel"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://dbpedia.org/ontology/wikiPageLength",3294
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1995"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Vanuatu"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1995"
"http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
