"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde (satèl·lit)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Spondé (lune)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","木卫三十六"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde (Mond)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde (Mond)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde (maan)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Sponde (księżyc)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","スポンデ (衛星)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Spondé (J XXXVI Sponde) est un satellite naturel de Jupiter. Il fut découvert en 2001 (d'où sa désignation temporaire S/2001 J 5).Il appartient au groupe de Pasiphaé, constitué de lunes irrégulières et rétrogrades qui orbitent Jupiter à des distances entre 22,8 et 24,1 Gm et à des inclinaisons variant de 144,5° à 158,3°. Cette lune tire son nom de Spondé, l'une des Heures (Horae), celle qui présidait aux libations versées après le repas. Les Heures, déesses du temps et des saisons de l'année, étaient les filles de Zeus et Thémis. 
* Portail de la planète Jupiter"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jupitermånen_Sponde"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sponde"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sponde_(Mond)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esponde_(satélite)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպոնդե_(արբանյակ)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sponde"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sponde_(satelit)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sponde_(Mound)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sponde_(måne)"
"http://fr.dbpedia.org/resource/Spondé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sponde_(měsíc)"
