"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Ammoniumadipat"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Adipate d'ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#comment","L'adipate d'ammonium est un composé organique de formule (NH4)2(C4H8(COO)2). C'est le sel d'ammonium de l'acide adipique. Il est utilisé comme additif alimentaire (régulateur d'acidité) et porte le numéro E359."
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H10O4.2H3N/c7-5(8)3-1-2-4-6(9)10;;/h1-4H2,(H,7,8)(H,9,10);2*1H3"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZRSKSQHEOZFGLJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3385-41-9"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30889466"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E359"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CCC(=O)O-)CC(=O)O-.NH4+.NH4+"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9VH76YE3HU"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.020.180"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473446"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/146777"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8js0"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amonijum_adipat"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID167786"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amonia_adipato"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ammoniumadipat"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ammonium_adipate"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775963197"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Amonijum_adipat"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageID",14037382
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageRevisionID",181392705
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Additif_alimentaire"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_adipique"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régulateur_alimentaire_de_pH"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adipate"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_alimentaire_de_pH"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_additifs_alimentaires"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adipate_de_potassium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adipate_de_sodium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/wikiPageLength",5378
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://dbpedia.org/ontology/einecsNumber","222-196-9"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Additif_alimentaire"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régulateur_alimentaire_de_pH"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adipate"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://xmlns.com/foaf/0.1/name","Adipate d&#39;ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adipate_d'ammonium?oldid=181392705&ns=0"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammonium_adipate_B.svg"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/c",6
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/h",16
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/légende","Structure de l'adipate d'ammonium."
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/nom","Adipate d&#39;ammonium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/nomiupac","hexanedioate de diazanium"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/o",4
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/smiles","CCC[O-].[NH4+].[NH4+]"
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/tailleImage",240
"http://fr.dbpedia.org/resource/Adipate_d'ammonium","http://fr.dbpedia.org/property/apparence","solide cristallin"
