"subject","predicate","object"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#label","It's Impossible to Learn to Plow by Reading Books"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#label","It's Impossible to Learn to Plow by Reading Books"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#comment","It's Impossible to Learn to Plow by Reading Books est un film américain réalisé par Richard Linklater, sorti en 1988."
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/65314"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95076/"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095385"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520339"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Its-Impossible-to-Learn-to-Plow-by-Reading-Books"
"http://fr.dbpedia.org/resource/It's_Impossible_to_Learn_to_Plow_by_Reading_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55014,"
