"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2000/01/rdf-schema#label","Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2000/01/rdf-schema#label","Sirdaryo (Stadt)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2000/01/rdf-schema#label","Sirdarjo (stad)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2000/01/rdf-schema#comment","Sirdaryo est une ville de la province de Sirdaryo, en Ouzbékistan. Sa population s'élevait à 30 450 habitants en 2010."
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500666"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sirdaryo_(lungsod)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sirdaryo_(shahar)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сырдәрья_(шәһәр)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirdaryo_(Stadt)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sirdarjo_(stad)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیردریا"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syrdaria"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیردریا_(شهر)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1512770/"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Syrdarya_(şäher)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sirderya_(şehir)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025twkx"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сырдарья_(город)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルダリヤ_(都市)"
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Sirdaryo"
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageID",10397053
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageRevisionID",163130849
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Sirdaryo","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Sirdaryo","http://www.georss.org/georss/point","40.85 68.666666666667"
"http://fr.dbpedia.org/resource/Sirdaryo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Sirdaryo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sirdaryo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Sirdaryo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sirdaryo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
