"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2000/01/rdf-schema#label","1625 en France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1625_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1625_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1625_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1625_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8097470"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۶۲۵-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسه_در_۱۶۲۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://dbpedia.org/ontology/wikiPageID",6498601
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149162164
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","1625 en France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1625_en_France?oldid=149162164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1626_en_France"
"http://fr.dbpedia.org/resource/Catégorie:1625_en_France","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1624_en_France"
