"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurodollars","http://www.w3.org/2000/01/rdf-schema#label","Eurodollars"
"http://fr.dbpedia.org/resource/Eurodollars","http://www.w3.org/2000/01/rdf-schema#comment","Les eurodollars sont des dépôts de dollars dans les banques de la City de Londres, qui y étaient placés afin d'éviter l'imposition qui frappe les profits entrant sur le territoire des États-Unis. Les eurodollars ont eu cours à partir des années 1950 et se sont surtout développés dans les années 1970 après le premier choc pétrolier."
"http://fr.dbpedia.org/resource/Eurodollars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3lz"
"http://fr.dbpedia.org/resource/Eurodollars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060617"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageID",5660408
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageRevisionID",186540748
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_interbancaire"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'investissement"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_de_capitaux"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swap_(finance)"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
"http://fr.dbpedia.org/resource/Eurodollars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromonnaie"
