"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#label","Mercy – Die dunkle Seite der Lust"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#label","Więzy zła"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#label","Amours mortelles"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#comment","Amours Mortelles (Mercy) est un thriller érotique américain, réalisé par Damian Harris, sorti en 2000."
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1342531"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306821/"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9346/"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188055"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=17885"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F38A-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/185745/"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/02E7-8037-8B8A-D22A-FD7A-I"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film423839.html"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4474,"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704962"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=452429"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45990.html?nopub=1"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=33969"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mercy_2000"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60000979"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=318747"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/5247"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10511"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134749"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v184747"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mercy-2000/"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=15633"
"http://fr.dbpedia.org/resource/Amours_mortelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339860"
