"subject","predicate","object"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","1904 en combiné nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page reprend les résultats de combiné nordique de l'année 1904."
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606024"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",8506196
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",185496696
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Smith"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_par_année"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1904"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_ski_d'Holmenkollen"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Bakken"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_combiné_nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageLength",886
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1904"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_par_année"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_combiné_nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1904_en_combiné_nordique?oldid=185496696&ns=0"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1904_en_combiné_nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/abstract","Cette page reprend les résultats de combiné nordique de l'année 1904."
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1905_en_combiné_nordique"
"http://fr.dbpedia.org/resource/1904_en_combiné_nordique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1903_en_combiné_nordique"
