"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#label","Konrad Onasch"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#label","Konrad Onasch"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Onasch est un historien de l'Église allemand, né le 4 août 1916 à Dantzig, mort le 3 octobre 2007, à Halle-sur-Saale, en Allemagne, qui a enseigné en particulier à l' Université Martin-Luther de Halle-Wittemberg. Il s'est fait connaître par ses études sur les icônes, sur l'église orthodoxe et sur l'interprétation de Féodor Dostoïevski. L'historien allemand considère Onasch comme l'un des historiens les plus productifs de sa génération concernant les sujets relatifs à l'Église orthodoxe."
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000072452"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16273709"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39338851"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000400437"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_5550"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069388652"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50002972"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131357115"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11986895p#about"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027933024/id"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90078307"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7399624"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/58705"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3trpn"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782246"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad_Onasch"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageID",11468443
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageRevisionID",176831646
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2007"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_orthodoxe"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Aland"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_de_Moscou"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Heinemann"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Schmidt"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammlung_Göschen"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dantzig"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1916"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_allemand"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Mochalski"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Goltz"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://dbpedia.org/ontology/wikiPageLength",4089
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_orthodoxe"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dantzig"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2007"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1916"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_allemand"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Konrad_Onasch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
