"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال هوليوك"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Range"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Holyoke"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Holyoke (Holyoke Range ou Mount Holyoke Range en anglais) est située dans la vallée du Connecticut au Massachusetts (États-Unis). Elle fait partie de Metacomet Ridge, une longue arête rocheuse des Appalaches qui traverse le sud de la Nouvelle-Angleterre sur 170 kilomètres. La chaîne Holyoke est une destination populaire pour la pratique de la randonnée pédestre. Elle est réputée pour ses hautes falaises, le panorama qu'elle offre, son microclimat ainsi que sa faune et sa flore variées. Des sites touristiques tels Mount Holyoke Summit House et les Horse Caves revêtent une grande importance historique dans la région."
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Holyoke_Range"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_هوليوك"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6frg"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86002143"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holyoke_Range"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961776"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageID",4349477
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageRevisionID",191476408
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier_de_Virginie"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaîne_Holyoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
