"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Soumaré Aminata Sidibé"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Soumaré Aminata Sidibé, née en 1954, est une femme politique et diplomate malienne. Elle est notamment Ambassadeur du Mali en Allemagne de 2000 à 2004 et ministre des Domaines de l'État et des Affaires foncières du Mali de 2004 à 2007."
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100233791"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mn0fj3b6"
"http://fr.dbpedia.org/resource/Soumaré_Aminata_Sidibé","http://dbpedia.org/ontology/wikiPageID",13624782
