"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#label","The Armenian Weekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#label","Armenian Weekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#comment","The Armenian Weekly est un journal en langue anglaise de la communauté arménienne des États-Unis publié depuis 1934."
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/sn83045853"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/sn85042371"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ArmenianWeekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/armenian-weekly/"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0004-2374"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ArmenianWeekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793242"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Armenian_Weekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Armenian_Weekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_Weekly"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2_6w"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արմինիըն_Ուիքլի"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageID",14541236
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageRevisionID",189027578
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avetis_Aharonian"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_anglais"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Hairenik"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Massachusetts"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1934"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watertown_(Massachusetts)"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_arménienne"
"http://fr.dbpedia.org/resource/The_Armenian_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hairenik"
