"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","圣马尔拉雅耶"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Сен-Марс-ла-Жай"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-la-Jaille [sɛ̃ maʁ la ʒaj] est une ancienne commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire, devenue le 1er janvier 2018, une commune déléguée de la commune nouvelle de Vallons-de-l'Erdre. C'est le chef-lieu de cette nouvelle commune. Saint-Mars fait partie de la Bretagne historique et du Pays nantais, et se trouve sur les limites de l'Anjou. Elle est traversée par l'Erdre."
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44180"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214401804"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260349m#about"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065425"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Марс-ла-Жай"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2978520/"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Марс-ла-Жай"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马尔拉雅耶"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀс-ла-Жай"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Marzh-an-Olivenn"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Mars-la-Jaille"
