"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#label","Masaaki Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#label","ماساكى كاندا"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#label","Masaaki Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#label","Masaaki Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#comment","Masaaki Kanda (神田 真秋, Kanda Masaaki), est un homme politique japonais, né à Ichinomiya dans la préfecture d'Aichi le 1er octobre 1951. Il est gouverneur d'Aichi depuis 1999."
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8154_057X"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16716704"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1zcs"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201007514"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanda_Masaaki"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204939"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Masaaki_Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田真秋"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260879080"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masaaki_Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماساكى_كاندا"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00808836"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masaaki_Kanda"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ichinomiya"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageID",3631698
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageRevisionID",138334302
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombudsman"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chūō"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_sustentation_magnétique"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_préfectures_japonaises"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Schmalstieg"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ichinomiya"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCMaglev"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1951"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linimo"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiji_Suzuki"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Chūō"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_du_Chūbu"
"http://fr.dbpedia.org/resource/Masaaki_Kanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichinomiya"
