"subject","predicate","object"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#label","TF1 Séries Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#label","TF1 Séries Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#label","TF1 Séries Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#label","TF1 Séries Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#label","TF1 Séries Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#comment","TF1 Séries Films (précédemment HD1) est une chaîne de télévision généraliste nationale française gratuite du Groupe TF1 consacrée au cinéma, au court-métrage et à la fiction. Elle a commencé sa diffusion le 12 décembre 2012 à 13 h sous le nom de HD1, qu'elle a conservé jusqu'au 29 janvier 2018. La chaîne est disponible sur la TNT, le câble, le satellite, la télévision par xDSL et sur Internet via son site web."
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tf1seriesfilms/"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TF1SeriesFilms"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TF1SeriesFilms"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCfYbfQH8iKD-HcT8kUDMIg"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3qf9g"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59312334"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageID",6165464
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageRevisionID",190770073
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_Paradis"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFX"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenthood_(série_télévisée)"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Sisco"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)"
"http://fr.dbpedia.org/resource/TF1_Séries_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_Cobra"
