"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Bara få kan skoja så"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Jules de Londres"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","The Wrong Arm of the Law"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Jules de Londres (The Wrong Arm of the Law) est un film britannique réalisé par Cliff Owen, sorti en 1963."
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1946"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16811"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47967,"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056704"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7814.aspx"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bb3d137"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3113136/"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55489"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film834277.html"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/623469"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56592/"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/wrong_arm_of_the_law"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11962"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21178"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19796"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20426.html?nopub=1"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v55625"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20175/"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33371"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12500"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776340"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bara_få_kan_skoja_så"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_braccio_sbagliato_della_legge"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Wrong_Arm_of_the_Law"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wrong_Arm_of_the_Law"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06st1g"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageID",12047842
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",185677920
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Kelly"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Baring"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Lye"
"http://fr.dbpedia.org/resource/Jules_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
