"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Cartes sur table (téléfilm)"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Korten på bordet (film)"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Cartes sur table (Cards on the Table) est un téléfilm britannique de la série télévisée Hercule Poirot, réalisé par , sur un scénario de (en), d'après le roman Cartes sur table (1936) d'Agatha Christie. Ce téléfilm, qui constitue le 55e épisode de la série, a été diffusé pour la première fois aux États-Unis le 11 décembre 2005 sur A&E et en France le 19 mai 2006 sur TMC."
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-110299"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film199823.html"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1768209/"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0478226"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/92243,"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc90w"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mit_offenen_Karten_(2005)"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939391"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korten_på_bordet_(film)"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",1229413
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",187146306
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Bruno"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Messe"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot_(série_télévisée)"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Liemann"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alper"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrette_Pradier"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Cartes_sur_table_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honeysuckle_Weeks"
