"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2000/01/rdf-schema#label","Prosper Matthys"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2000/01/rdf-schema#comment","Prosper-Maria Matthys (Matthijs), né le 3 avril 1924 à Saint-Nicolas et mort le 20 mai 2006 à Saint-Nicolas, est un homme politique belge socialiste flamand."
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_34430"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2460"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391005"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp6gdr"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prosper_Matthys"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageID",6123063
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageRevisionID",190302182
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif_provincial_belge"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2006"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1924"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/www/%3FMIval=/showSenator&ID=1641&LANG=fr"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://dbpedia.org/ontology/wikiPageLength",1362
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2006"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1924"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Socialistische_Partij_Anders"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prosper_Matthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prosper_Matthys?oldid=190302182&ns=0"
