"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Rae","http://www.w3.org/2000/01/rdf-schema#label","Sun Rae"
"http://fr.dbpedia.org/resource/Sun_Rae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgl7"
"http://fr.dbpedia.org/resource/Sun_Rae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503756"
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/wikiPageID",782973
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/wikiPageRevisionID",191051852
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Sun_Rae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sun_Rae?oldid=191051852&ns=0"
"http://fr.dbpedia.org/resource/Sun_Rae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sun_Rae"
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jean-Claude_Mézières"
"http://fr.dbpedia.org/resource/Sun_Rae","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pierre_Christin"
