"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2000/01/rdf-schema#label","Gagadama"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2000/01/rdf-schema#comment","Gagadama est une localité du Cameroun située dans le département du Mayo-Sava et la Région de l'Extrême-Nord, à la frontière avec le Nigeria. Elle fait partie de la commune de Mora."
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grpt7kp4"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59135383"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageID",12105749
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageRevisionID",166664134
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mora_(Cameroun)"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/128-association/carte-administrative/extreme-nord/mayo-sava/544-mora"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02531.pdf"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Mora_.pdf"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/wikiPageLength",2232
"http://fr.dbpedia.org/resource/Gagadama","http://www.georss.org/georss/point","11.0125 14.1553"
"http://fr.dbpedia.org/resource/Gagadama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gagadama","http://xmlns.com/foaf/0.1/name","Gagadama"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Mora"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gagadama?oldid=166664134&ns=0"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0125
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1553
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/géolocalisation","Extrême-Nord /Cameroun"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/latitude",11.0125
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/longitude",14.1553
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/nom","Gagadama"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/population",620
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/altitude",508
"http://fr.dbpedia.org/resource/Gagadama","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayo-Sava"
"http://fr.dbpedia.org/resource/Gagadama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gagadama"
"http://fr.dbpedia.org/resource/Gagadama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.155300140381 11.012499809265)"
"http://fr.dbpedia.org/resource/Gagadama","http://dbpedia.org/ontology/abstract","Gagadama est une localité du Cameroun située dans le département du Mayo-Sava et la Région de l'Extrême-Nord, à la frontière avec le Nigeria. Elle fait partie de la commune de Mora."
