"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#label","Banjolina"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#label","Banjoline"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#label","Mandolinebanjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#comment","Une banjoline ou mandolin-banjo est un instrument de musique dont la caisse de résonance est comme celle d'un banjo : cerclée métalliquement sur laquelle est tendue une peau. L'accordage des cordes est similaire à celui d'une mandoline : sol (note la plus grave) - ré - la - mi"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/bc026c3e-066b-492a-8cd1-b140f75461cf"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandolin-banjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3228"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0973f1"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandolinenbanjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandolin-banjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandolinebanjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Banjolina"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mandolin-banjo"
"http://fr.dbpedia.org/resource/Banjoline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419463"
"http://fr.dbpedia.org/resource/Banjoline","http://dbpedia.org/ontology/wikiPageID",456134
"http://fr.dbpedia.org/resource/Banjoline","http://dbpedia.org/ontology/wikiPageRevisionID",181459360
