"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2000/01/rdf-schema#label","USS Miami (CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2000/01/rdf-schema#label","USS Miami (CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Miami (CL-89) est un croiseur léger de classe Cleveland entré en service dans l'United States Navy durant la Seconde Guerre mondiale. Le Miami est mis sur cale aux chantiers navals de la William Cramp and Sons installés à Philadelphie (Pennsylvanie) le 2 août 1941. Il est lancé le 8 décembre 1942 et admis au service actif le 28 décembre 1943, sous le commandement du captain John G. Crawford. Le CL-89 est le second navire de l'US Navy à avoir porté le nom de cette ville de l'État de Floride."
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Miami_(CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871774"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Miami_(CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Miami_(CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Miami_(CL-89)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイアミ_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptnr"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_میامی_(سی‌ال-۸۹)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageID",12347719
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageRevisionID",183866280
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haha-jima"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myōkō_(1929)"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/USS_Miami_(CL-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
