"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albaicín","http://www.w3.org/2000/01/rdf-schema#label","Albaicín"
"http://fr.dbpedia.org/resource/Albaicín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032079"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageID",302484
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageRevisionID",95953523
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albaicín_(matador)"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albaicín_de_Grenade"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albaicín_(matador)"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albaicín_de_Grenade"
"http://fr.dbpedia.org/resource/Albaicín","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Albaicín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Albaicín","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albaicín?oldid=95953523&ns=0"
"http://fr.dbpedia.org/resource/Albaicín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albaicín"
