"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1919-06-20
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1919"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0013"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Reich aux Affaires étrangères"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_du_Reich"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Scheidemann"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Wilhelm_Solf"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Philipp_Scheidemann"
"http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hermann_Müller"
